C#,Con,S#,Fig?,Location,ME,I?,Lon,Mn,,Lat,Mn,Mg,Sid,Mn,Dg,Zod,HR,Double,ID,Lon,Zod,Lat,Mag
2,UMa,32,N,Eastern of 3 dim ones,,,106,10,N,20,0,6,315,40,16,Cnc,3800,,10 LMi,17,Cnc,21,4.6
2,UMa,33,N,Middle of 3 dim ones,,,102,10,N,22,30,6,311,40,12,Cnc,3701,,HR 3701,13,Cnc,22,6.1
2,UMa,34,N,Western of 3 dim ones,,,101,10,N,23,0,6,310,40,11,Cnc,3612,,HR 3612,10,Cnc,21,4.6
2,UMa,35,N,Between forefeet and Twins,,,90,0,N,22,15,6,299,30,30,Gem,3275,,31 Lyn,1,Cnc,23,4.3
3,Dra,1,Y,Tongue,,,206,40,N,76,30,4,56,10,27,Lib,6370,6369,Mu Dra,28,Lib,77,5.1
3,Dra,2,Y,Mouth,,,221,50,N,78,30,3.7,71,20,12,Sco,6554,6555,Nu1 Dra,13,Sco,79,4.1
3,Dra,3,Y,Above the Eye (Eyebrow?),,,223,10,N,75,40,3,72,40,13,Sco,6536,,Bet Dra,15,Sco,76,2.8
3,Dra,4,Y,Jaw,,,237,20,N,80,20,4,86,50,27,Sco,6688,,Xi Dra,28,Sco,81,3.8
3,Dra,5,Y,Forehead,,,239,40,N,75,30,3,89,10,30,Sco,6705,,Gam Dra,1,Sgr,75,2.2
3,Dra,6,Y,Northern star of 3 in line in first loop,,,264,40,N,82,20,4,114,10,25,Sgr,6923,,39 Dra,25,Sgr,82,5
3,Dra,7,Y,Southern star of 3 in line in first loop,,,272,20,N,78,15,4,121,50,2,Cap,7049,,46 Dra,3,Cap,78,5
3,Dra,8,Y,Middle star of 3 in line in first loop,,,268,50,N,80,20,4,118,20,29,Sgr,6978,,45 Dra,29,Sgr,80,4.8
3,Dra,9,Y,Star east of 1st loop,,,289,30,N,81,30,4,139,0,20,Cap,7125,,Omi Dra,18,Cap,81,4.7
3,Dra,10,Y,SW star in square of 2nd loop,,,338,0,N,81,40,4,187,30,8,Psc,7371,,Pi Dra,6,Psc,83,4.6
3,Dra,11,Y,NW star in square of 2nd loop,,,350,30,N,83,0,4,200,0,21,Psc,7310,,Del Dra,20,Psc,84,3.1
3,Dra,12,Y,NE star in square of 2nd loop,,,7,40,N,78,50,4,217,10,8,Ari,7582,,Eps Dra,6,Ari,80,3.8
3,Dra,13,Y,SE star in square of 2nd loop,,,352,50,N,77,50,4,202,20,23,Psc,7685,,Rho Dra,23,Psc,79,4.5
3,Dra,14,Y,Southern star of triangle in 3rd loop,,,10,40,N,80,30,5,220,10,11,Ari,7462,,Sig Dra,3,Ari,82,4.7
3,Dra,15,Y,Western star of triangle in 3rd loop,,,21,40,N,81,20,5,231,10,22,Ari,7180,,Ups Dra,23,Ari,84,4.8
3,Dra,16,Y,Eastern star of triangle in 3rd loop,,,26,10,N,80,15,5,235,40,26,Ari,7352,,Tau Dra,28,Ari,81,4.5
3,Dra,17,Y,Eastern star in next triangle to the west,,,73,20,N,84,30,4,282,50,13,Gem,6636,6637,Psi1 Dra,17,Gem,85,4.3
3,Dra,18,Y,Southern star in next triangle to the west,,,50,20,N,87,30,4,259,50,20,Tau,6927,,Chi Dra,19,Tau,84,3.6
3,Dra,19,Y,Northern star in next triangle to the west,,,41,50,N,84,50,4,251,20,12,Tau,6920,,Phi Dra,14,Tau,85,4.2
3,Dra,20,Y,Eastern of two dim stars west of triangle,,,118,40,N,87,30,6,328,10,29,Cnc,6566,,27 Dra,29,Cnc,87,5.1
3,Dra,21,Y,Western of two dim stars west of triangle,,,111,40,N,86,50,6,321,10,22,Cnc,6596,,Ome Dra,15,Cnc,87,4.8
3,Dra,22,Y,One of three in a straight line,,,159,0,N,81,15,5,8,30,9,Vir,6223,,18 Dra,7,Vir,82,4.8
3,Dra,23,Y,Middle of three in a straight line,,,159,20,N,83,0,5,8,50,9,Vir,6315,,19 Dra,8,Vir,84,4.9
3,Dra,24,Y,Northern of three in a straight line,,,158,20,N,84,50,3,7,50,8,Vir,6396,,Zet Dra,6,Vir,85,3.2
3,Dra,25,Y,Northern of next two to the west,,,160,0,N,78,0,3,9,30,10,Vir,6132,,Eta Dra,17,Vir,79,2.7
3,Dra,26,Y,Southern of next two to the west,,,160,20,N,74,40,3.7,9,50,10,Vir,5986,,The Dra,20,Vir,75,4
3,Dra,27,Y,Star to the west in the last turn,,,162,40,N,70,0,3,12,10,13,Vir,5744,,Iot Dra,8,Vir,72,3.3
3,Dra,28,Y,Western star of two distant from last turn,,,127,20,N,64,40,4,336,50,7,Leo,5226,,10 Dra,8,Leo,66,4.7
3,Dra,29,Y,Eastern star of two distant from last turn,,,131,10,N,65,30,3,340,40,11,Leo,5291,,Alp Dra,10,Leo,67,3.7
3,Dra,30,Y,Star near the end of the tail,,,109,10,N,61,15,3,318,40,19,Cnc,4787,,Kap Dra,19,Cnc,62,3.9
3,Dra,31,Y,Star at the tip of the tail,,,103,10,N,56,15,3,312,40,13,Cnc,4434,,Lam Dra,13,Cnc,58,3.8
4,Cep,1,Y,Right Foot,,,35,0,N,75,40,4,244,30,5,Tau,7750,,Kap Cep,6,Tau,76,4.4
4,Cep,2,Y,Left Foot,,,33,0,N,64,15,4,242,30,3,Tau,8974,,Gam Cep,3,Tau,65,3.2
4,Cep,3,Y,Under belt on right side,,,7,20,N,71,10,4,216,50,7,Ari,8238,,Bet Cep,8,Ari,72,3.2
4,Cep,4,Y,Top of right shoulder,,,346,40,N,69,0,3,196,10,17,Psc,8162,,Alp Cep,16,Psc,70,2.4
4,Cep,5,Y,Top of right elbow,,,339,20,N,72,0,4,188,50,9,Psc,7957,,Eta Cep,8,Psc,73,3.4
4,Cep,6,Y,Bottom of right elbow,,,340,0,N,74,0,4,189,30,10,Psc,7850,,The Cep,8,Psc,75,4.2
4,Cep,7,Y,Chest,,,358,30,N,65,30,5,208,0,29,Psc,8417,,Xi Cep,27,Psc,67,4.3
4,Cep,8,Y,Left Arm,,,7,30,N,62,30,3.7,217,0,8,Ari,8694,,Iot Cep,6,Ari,63,3.5
4,Cep,9,Y,Southern of 3 in tiara,,,346,20,N,60,15,5,195,50,16,Psc,8494,,Eps Cep,16,Psc,61,4.2
4,Cep,10,Y,Middle of 3 in tiara,,,347,20,N,61,15,4,196,50,17,Psc,8465,,Zet Cep,17,Psc,62,3.4
4,Cep,11,Y,Northern of 3 in tiara,,,349,0,N,61,20,5,198,30,19,Psc,8469,,Lam Cep,19,Psc,63,5
4,Cep,12,N,West of tiara,,,343,40,N,64,0,5,193,10,14,Psc,8316,,Mu Cep,13,Psc,65,4.1
4,Cep,13,N,East of tiara,,,351,20,N,59,30,4,200,50,21,Psc,8571,,Del Cep,21,Psc,60,3.8
5,Boo,1,Y,Western of 3 stars in left hand,,,152,20,N,58,40,5,1,50,2,Vir,5329,5328,Kap2 Boo,3,Vir,60,4.4
5,Boo,2,Y,Middle and Southern of 3 stars in left hand,,,154,10,N,58,20,5,3,40,4,Vir,5350,,Iot Boo,4,Vir,60,4.8
5,Boo,3,Y,Eastern of 3 stars in left hand,,,155,20,N,60,10,5,4,50,5,Vir,5404,,The Boo,6,Vir,61,4.1
5,Boo,4,Y,Left elbow,,,159,40,N,54,40,5,9,10,10,Vir,5351,,Lam Boo,10,Vir,55,4.2
5,Boo,5,Y,Left shoulder,,,169,40,N,49,0,3,19,10,20,Vir,5435,,Gam Boo,21,Vir,50,3
5,Boo,6,Y,Head,,,176,40,N,53,50,3.7,26,10,27,Vir,5602,,Bet Boo,27,Vir,55,3.5
5,Boo,7,Y,Right shoulder,,,185,40,N,48,40,3.7,35,10,6,Lib,5681,,Del Boo,6,Lib,50,3.5
5,Boo,8,Y,In the crook,,,185,40,N,53,15,4,35,10,6,Lib,5733,5734,Mu1 Boo,6,Lib,54,4.2
5,Boo,9,Y,Tip of crook (Boo)=Tip of right foot (Her),a,,185,0,N,57,30,4,34,30,5,Lib,5763,5774,Nu1 Boo,5,Lib,58,4.3
5,Boo,10,Y,Northern of two in cudgel below shoulder,,,187,40,N,46,30,3.7,37,10,8,Lib,5727,5728,Eta CrB,10,Lib,48,5.1
5,Boo,11,Y,Southern of two in cudgel below shoulder,,,188,30,N,45,30,5,38,0,9,Lib,5709,,Omi CrB,10,Lib,47,5.5
5,Boo,12,Y,Tip of right hand,,,188,10,N,41,20,5,37,40,8,Lib,5634,,45 Boo,8,Lib,41,4.9
5,Boo,13,Y,Western of 2 in wrist,,,186,40,N,41,40,5,36,10,7,Lib,5616,,Psi Boo,6,Lib,43,4.5
5,Boo,14,Y,Eastern of 2 in wrist,,,187,0,N,42,30,5,36,30,7,Lib,5638,,46 Boo,8,Lib,43,5.7
5,Boo,15,Y,End of crook's haft,,,187,20,N,40,20,5,36,50,7,Lib,5600,,Ome Boo,7,Lib,41,4.8
5,Boo,16,Y,Right thigh in girdle,,,180,0,N,40,15,3,29,30,30,Vir,5506,5505,Eps Boo,1,Lib,41,2.6
5,Boo,17,Y,Eastern of 2 in girdle,,,175,40,N,41,40,4,25,10,26,Vir,5447,,Sig Boo,27,Vir,43,4.5
5,Boo,18,Y,Western of 2 in girdle,,,175,0,N,42,10,3.7,24,30,25,Vir,5429,,Rho Boo,26,Vir,43,3.6
5,Boo,19,Y,Right heel,,,185,20,N,28,0,3,34,50,5,Lib,5478,5477,Zet Boo,6,Lib,29,3.9
5,Boo,20,Y,Northern of 3 in left shank,,,171,20,N,28,0,3,20,50,21,Vir,5235,,Eta Boo,22,Vir,29,2.7
5,Boo,21,Y,Middle of 3 in left shank,,,170,30,N,26,30,4,20,0,21,Vir,5185,,Tau Boo,21,Vir,27,4.5
5,Boo,22,Y,Southern of 3 in left shank,,,171,20,N,25,0,4,20,50,21,Vir,5200,,Ups Boo,22,Vir,26,4.1
5,Boo,23,N,Fiery star between thighs called Arcturus,,,177,0,N,31,30,1,26,30,27,Vir,5340,,Alp Boo,27,Vir,32,0
6,CrB,1,Y,Bright star in crown,,,194,40,N,44,30,1.7,44,10,15,Lib,5793,,Alp CrB,15,Lib,45,2.2
6,CrB,2,Y,Westernmost star,,,191,40,N,46,30,3.7,41,10,12,Lib,5747,,Bet CrB,12,Lib,47,3.7
6,CrB,3,Y,Second from west,,,191,50,N,48,0,5,41,20,12,Lib,5778,,The CrB,12,Lib,49,4.1
6,CrB,4,Y,Third from west,,,193,40,N,50,30,6,43,10,14,Lib,5855,,Pi CrB,15,Lib,51,5.6
6,CrB,5,Y,First star east of bright one,,,197,10,N,44,45,4,46,40,17,Lib,5849,,Gam CrB,18,Lib,45,3.8
6,CrB,6,Y,Seond star east of bright one,,,199,10,N,44,50,4,48,40,19,Lib,5889,,Del CrB,20,Lib,45,4.6
6,CrB,7,Y,Third star east of bright one,,,201,20,N,46,10,4,50,50,21,Lib,5947,,Eps CrB,22,Lib,47,4.2
6,CrB,8,Y,Easternmost star,,,201,40,N,49,20,4,51,10,22,Lib,5971,,Iot CrB,22,Lib,50,5
7,Her,1,Y,Head,,,227,40,N,37,30,3,77,10,18,Sco,6406,6407,Alp1 Her,19,Sco,38,3.3
7,Her,2,Y,Right shoulder near armpit,,,213,40,N,43,0,3,63,10,4,Sco,6148,,Bet Her,4,Sco,43,2.8
7,Her,3,Y,Right arm,,,211,40,N,40,10,3,61,10,2,Sco,6095,,Gam Her,2,Sco,41,3.8
7,Her,4,Y,Right elbow,,,208,0,N,37,10,4,57,30,28,Lib,6008,6009,Kap Her,29,Lib,38,4.7
7,Her,5,Y,Left shoulder,,,226,40,N,48,0,3,76,10,17,Sco,6410,,Del Her,18,Sco,48,3.1
7,Her,6,Y,Left arm,,,232,0,N,49,30,3.7,81,30,22,Sco,6526,,Lam Her,23,Sco,50,4.4
7,Her,7,Y,Left elbow,,,237,40,N,52,0,3.7,87,10,28,Sco,6623,,Mu Her,28,Sco,52,3.4
7,Her,8,Y,Eastern of three in left wrist,,,245,30,N,52,50,3.7,95,0,6,Sgr,6779,,Omi Her,6,Sgr,53,3.8
7,Her,9,Y,Northern of three in left wrist,,,241,40,N,54,0,3.7,91,10,2,Sgr,6707,,Nu Her,2,Sgr,54,4.4
7,Her,10,Y,Southern of three in left wrist,,,241,30,N,53,0,4,91,0,2,Sgr,6703,,Xi Her,2,Sgr,53,3.7
7,Her,11,Y,Right side,,,213,50,N,50,40,3,63,20,4,Sco,6212,,Zet Her,4,Sco,54,2.8
7,Her,12,Y,Left side,,,220,10,N,53,30,5,69,40,10,Sco,6324,,Eps Her,11,Sco,54,3.9
7,Her,13,Y,Left buttock,,,220,0,N,56,30,5,69,30,10,Sco,6332,,59 Her,11,Sco,56,5.3
7,Her,14,Y,Beginning of left thigh,,,221,10,N,58,30,3,70,40,11,Sco,6377,,c Her,13,Sco,59,5.4
7,Her,15,Y,Western star of 3 in left thigh,,,224,0,N,59,50,4,73,30,14,Sco,6418,,Pi Her,15,Sco,60,3.2
7,Her,16,Y,Middle star of 3 in left thigh,,,225,20,N,60,20,4,74,50,15,Sco,6436,,69 Her,16,Sco,61,4.7
7,Her,17,Y,Eastern star of 3 in left thigh,,,226,20,N,61,15,3.7,75,50,16,Sco,6485,6484,Rho Her,18,Sco,61,4.1
7,Her,18,Y,Left knee,,,240,50,N,61,0,4,90,20,1,Sgr,6695,,The Her,1,Sgr,61,3.9
7,Her,19,Y,Left shin,,,232,10,N,69,20,4,81,40,22,Sco,6588,,Iot Her,23,Sco,70,3.8
7,Her,20,Y,Western of 3 in the left foot,,,225,20,N,70,15,6,74,50,15,Sco,6467,,HR 6467,12,Sco,71,6.4
7,Her,21,Y,Middle of 3 in the left foot,,,226,50,N,71,15,6,76,20,17,Sco,6509,,77 Her,16,Sco,72,5.9
7,Her,22,Y,Eastern of 3 in the left foot,,,229,40,N,72,15,6,79,10,20,Sco,6574,,82 Her,21,Sco,72,5.4
7,Her,23,Y,Beginning of right thigh,,,210,40,N,60,15,3.7,60,10,1,Sco,6220,,Eta Her,2,Sco,61,3.5
7,Her,24,Y,In the right thigh,,,205,20,N,63,0,4,54,50,25,Lib,6168,,Sig Her,26,Lib,64,4.2
7,Her,25,Y,Right knee,,,195,40,N,65,30,3.7,45,10,16,Lib,6092,,Tau Her,17,Lib,67,3.9
7,Her,26,Y,Southern of 2 under right knee,,,193,40,N,63,40,4,43,10,14,Lib,6023,,Phi Her,15,Lib,64,4.3
7,Her,27,Y,Northern of 2 under right knee,,,190,10,N,64,15,4,39,40,10,Lib,5982,,Ups Her,11,Lib,65,4.8
7,Her,28,Y,In right shank,,,191,10,N,60,0,4,40,40,11,Lib,5914,,Chi Her,11,Lib,61,4.6
7,Her,29,Y,Tip of right foot (Her)=Tip of crook (Boo),a,,185,0,N,57,30,4,34,30,5,Lib,5763,5774,Nu1 Boo,5,Lib,58,4.3
7,Her,30,N,Star south of that in right arm,,,212,40,N,38,10,5,62,10,3,Sco,6117,,Ome Her,5,Sco,36,4.6
8,Lyr,1,Y,Bright star on the shell,,,257,20,N,62,0,1,106,50,17,Sgr,7001,,Alp Lyr,18,Sgr,62,0
8,Lyr,2,Y,Northern of 2 next to bright star,,,260,20,N,62,40,3.7,109,50,20,Sgr,7051,7052,Eps1 Lyr,22,Sgr,63,4.7
8,Lyr,3,Y,Southern of 2 next to bright star,,,260,20,N,61,0,3.7,109,50,20,Sgr,7056,7057,Zet1 Lyr,21,Sgr,61,4.1
8,Lyr,4,Y,Beginning of horns east of bright star,,,263,40,N,60,0,4,113,10,24,Sgr,7139,7131,Del2 Lyr,25,Sgr,60,4
8,Lyr,5,Y,Northern of 2 on eastern side of shell,,,272,0,N,61,20,4,121,30,2,Cap,7298,,Eta Lyr,3,Cap,61,4.4
8,Lyr,6,Y,Southern of 2 on eastern side of shell,,,271,40,N,60,20,4,121,10,2,Cap,7314,,The Lyr,3,Cap,60,4.4
8,Lyr,7,Y,Northern of 2 western stars in crossbar,,,261,0,N,56,10,3,110,30,21,Sgr,7106,,Bet Lyr,22,Sgr,57,3.5
8,Lyr,8,Y,Southern of 2 western stars in crossbar,,,260,50,N,55,0,4.3,110,20,21,Sgr,7102,,Nu2 Lyr,22,Sgr,56,5.3
8,Lyr,9,Y,Northern of 2 in crossbar,,,264,10,N,55,20,3,113,40,24,Sgr,7178,,Gam Lyr,25,Sgr,56,3.2
8,Lyr,10,Y,Southern of 2 in crossbar,,,264,10,N,54,45,4.3,113,40,24,Sgr,7192,,Lam Lyr,25,Sgr,55,4.9
9,Cyg,1,Y,Beak,,,274,30,N,49,0,3,124,0,5,Cap,7417,7418,Bet1 Cyg,4,Cap,50,2.9
9,Cyg,2,Y,Head,,,279,0,N,50,30,5,128,30,9,Cap,7478,,Phi Cyg,8,Cap,51,4.7
9,Cyg,3,Y,Throat,,,286,20,N,54,30,3.7,135,50,16,Cap,7615,,Eta Cyg,16,Cap,55,3.9
9,Cyg,4,Y,Breast,,,298,30,N,57,20,3,148,0,29,Cap,7796,,Gam Cyg,28,Cap,58,2.2
9,Cyg,5,Y,Bright star in Tail,,,309,10,N,60,0,2,158,40,9,Aqr,7924,,Alp Cyg,8,Aqr,61,1.3
9,Cyg,6,Y,Elbow of right wing,,,289,20,N,64,40,3,138,50,19,Cap,7528,,Del Cyg,19,Cap,65,2.9
9,Cyg,7,Y,Southern star of 3 in spread of right wing,,,292,30,N,69,40,4,142,0,23,Cap,7469,,The Cyg,22,Cap,70,4.5
9,Cyg,8,Y,Middle star of 3 in spread of right wing,,,291,10,N,71,30,3.7,140,40,21,Cap,7420,,Iot2 Cyg,21,Cap,72,3.8
9,Cyg,9,Y,Northern star of 3 in right wing at edge,,,286,40,N,74,0,3.7,136,10,17,Cap,7328,,Kap Cyg,18,Cap,74,3.8
9,Cyg,10,Y,Elbow of left wing,,,300,50,N,49,30,3,150,20,1,Aqr,7949,,Eps Cyg,1,Aqr,50,2.5
9,Cyg,11,Y,Middle of left wing,,,303,50,N,52,10,3.7,153,20,4,Aqr,7963,,Lam Cyg,3,Aqr,52,4.5
9,Cyg,12,Y,Edge of the left wing-spread,,,306,40,N,44,0,3,156,10,7,Aqr,8115,,Zet Cyg,6,Aqr,44,3.2
9,Cyg,13,Y,Left foot,,,310,0,N,55,10,3.7,159,30,10,Aqr,8028,,Nu Cyg,9,Aqr,56,3.9
9,Cyg,14,Y,Left knee,,,314,30,N,57,0,3.7,164,0,15,Aqr,8079,,Xi Cyg,14,Aqr,57,3.7
9,Cyg,15,Y,Western of 2 in right foot,,,301,10,N,64,0,4,150,40,1,Aqr,7735,,31 Cyg,1,Aqr,64,3.8
9,Cyg,16,Y,Eastern of 2 in right foot,,,302,40,N,64,30,4,152,10,3,Aqr,7751,,32 Cyg,3,Aqr,65,4
9,Cyg,17,Y,Star in nebula of the right knee,,,312,10,N,64,45,5,161,40,12,Aqr,7851,,Ome2 Cyg,10,Aqr,65,5.4
9,Cyg,18,N,Southern of 2 under left wing,,,310,40,N,49,40,3.7,160,10,11,Aqr,8130,,Tau Cyg,12,Aqr,51,3.7
9,Cyg,19,N,Northern of 2 under left wing,,,313,50,N,51,40,3.7,163,20,14,Aqr,8143,,Sig Cyg,13,Aqr,52,4.2
10,Cas,1,Y,Head,,,7,50,N,45,20,3.7,217,20,8,Ari,153,,Zet Cas,8,Ari,45,3.7
10,Cas,2,Y,Breast,,,10,50,N,46,45,3,220,20,11,Ari,168,,Alp Cas,11,Ari,47,2.2
10,Cas,3,Y,Girdle,,,13,0,N,47,50,4,222,30,13,Ari,219,,Eta Cas,13,Ari,47,3.4
10,Cas,4,Y,Above the chair along the thighs,,,16,40,N,49,0,2.7,226,10,17,Ari,264,,Gam Cas,17,Ari,49,2.5
10,Cas,5,Y,Knees,,,20,40,N,45,30,3,230,10,21,Ari,403,,Del Cas,21,Ari,47,2.7
10,Cas,6,Y,Shank,,,27,0,N,47,45,4,236,30,27,Ari,542,,Eps Cas,28,Ari,48,3.4
10,Cas,7,Y,Tip of foot,,,31,40,N,47,20,4,241,10,2,Tau,707,,Iot Cas,5,Tau,49,4.5
10,Cas,8,Y,Left arm,,,14,40,N,44,20,4,224,10,15,Ari,321,,Mu Cas,14,Ari,43,5.2
10,Cas,9,Y,Below left elbow,,,17,40,N,45,0,5,227,10,18,Ari,343,,The Cas,15,Ari,43,4.3
10,Cas,10,Y,Right forearm,,,2,20,N,50,0,6,211,50,2,Ari,9071,,Sig Cas,3,Ari,50,4.9
10,Cas,11,Y,Above the foot of the throne,,,15,0,N,52,40,4.3,224,30,15,Ari,130,,Kap Cas,16,Ari,53,4.2
10,Cas,12,Y,Middle of back of chair,,,7,50,N,51,40,3,217,20,8,Ari,21,,Bet Cas,8,Ari,52,2.3
10,Cas,13,Y,End of back of chair,,,3,40,N,51,40,6,213,10,4,Ari,9045,,Rho Cas,4,Ari,52,4.5
11,Per,1,Y,Right hand,,,26,40,N,40,30,Neb,236,10,27,Ari,685,,9 Per,27,Ari,39,5.2
11,Per,2,Y,Right elbow,,,31,10,N,37,30,4,240,40,1,Tau,834,,Eta Per,2,Tau,38,3.8
11,Per,3,Y,Right shoulder,,,32,40,N,34,30,3.3,242,10,3,Tau,915,,Gam Per,3,Tau,35,2.9
11,Per,4,Y,Left shoulder,,,27,30,N,32,20,4,237,0,28,Ari,799,,The Per,28,Ari,32,4.1
11,Per,5,Y,Head,,,30,40,N,34,30,4,240,10,1,Tau,854,,Tau Per,1,Tau,35,4
11,Per,6,Y,Broad of back,,,31,30,N,31,10,4,241,0,2,Tau,937,,Iot Per,2,Tau,31,4.1
11,Per,7,Y,Bright star in right side,,,34,50,N,30,0,2,244,20,5,Tau,1017,,Alp Per,5,Tau,30,1.8
11,Per,8,Y,Western of 3 after bright star,,,35,20,N,27,50,4,244,50,5,Tau,1052,,Sig Per,6,Tau,28,4.4
11,Per,9,Y,Middle of 3 after bright star,,,37,0,N,27,40,4,246,30,7,Tau,1087,,Psi Per,7,Tau,28,4.2
11,Per,10,Y,Eastern of 3 after bright star,,,37,40,N,27,20,3,247,10,8,Tau,1122,,Del Per,8,Tau,28,3
11,Per,11,Y,Left elbow,,,30,30,N,27,0,4,240,0,1,Tau,941,,Kap Per,1,Tau,26,3.8
11,Per,12,Y,Bright star in Medusa's head,,,29,40,N,23,0,2,239,10,30,Ari,936,,Bet Per,29,Ari,23,2.1
