Ptol,Con,Latin,English,Num,Per,Ancient Description (Default=Aratus P=Persian E=Egyptian)
36,Eri,Eridanus,River ,45,Y,Eridanus - River of Tears winds beneath Orion's left foot
37,Lep,Lepus,Hare,46,Y,Grey Hare beneath feet of Orion - pursued continually
38,CMa,Canis Major,Big Dog,34,Y,Great Dog - set behind Orion's back. Seirius is searing flame
39,CMi,Canis Minor,Little Dog,22,Y,Procyon hear Hydra and below Twins
40,,Argo,Ship,47,Y,Ship behind Great Dog - backing into harbor
41,Hya,Hydra,Sea Serpent,24,Y,Coiling serpent under Crab and Lion - Cup at center - Raven pecking back
42,Crt,Crater,Cup,36,Y,Cup on center of back of Hydra
43,Crv,Corvus,Raven,48,Y,Raven or Crow pecking Hydra near tip of her tail
44,Cen,Centaurus,Centaur,37,Y,The Centaur - man-half beneath Sco - horse beneath Claws - hand around Beast
45,Lup,Wolf,Beast,38,Y,Beast
46,Ara,Ara,Altar,39,Y,Altar below the Scorpion sting weeps the woe of men
47,CrA,Corona Australis,Wreath,41,N,Circled ring of stars at forefeet of the Archer
48,PsA,Piscis Austrinus,Southern Fish,18,Y,Southern Fish faces Sea Monster
,Ant,Antlia,Air Pump,49,,
,Aps,Apus,Bird of Paradise,74,,
,Cae,Caelum,Chisel,81,,
,Cam,Camelopardalis,Giraffe,57,,
,Car,Carina,Keel,47.2,,
,Cha,Chamaeleon,Chamaeleon,62,,
,Cir,Circinus,Drafting Compass,50,,
,Col,Columba,Dove,70,,
,Com,Coma Berenices,Bernice's Hair,13.1,,
,Cru,Crux,Cross,26,,
,CVn,Canes Venatici,Hunting Dogs,13.2,,
,Dor,Dorado,Dorado,83,,
,For,Fornax,Furnace,69,,
,Gru,Grus,Crane,66,,
,Hor,Horologium,Clock,71,,
,Hyi,Hydrus,Water Snake,84,,
,Ind,Indus,Indian,78,,
,Lac,Lacerta,Lizard,55,,
,LMi,Leo Minor,Little Lion,60,,
,Lyn,Lynx,Lynx,59,,
,Men,Mensa,Table,76,,
,Mic,Microscopium,Microscope,65,,
,Mon,Monoceros,Unicorn,58,,
,Mus,Musca,Fly,61,,
,Nor,Norma,Square,51,,
,Oct,Octans,Octant,75,,
,Pav,Pavo,Peacock,77,,
,Phe,Phoenix,Phoenix,67,,
,Pic,Pictor,Easel,82,,
,Pup,Puppis,Poop Deck,47.1,,
,Pyx,Pyxis,Mariner's Compass,47.4,,
,Ret,Reticulum,Reticle,80,,
,Scl,Sculptor,Sculptor,68,,
,Sct,Scutum,Shield,52,,
,Sex,Sextant,Sextant,72,,
,Tel,Telescopium,Telescope,64,,
,TrA,Triangulum Australe,Southern Triangle,63,,
,Tuc,Tucana,Toucan,79,,
,Vel,Vela,Sail,47.3,,
,Vol,Volans,Flying Fish,73,,
,Vul,Vulpecula,Fox,53,,
,,,Infant Prince,13,Y,Infant nused by immaculate virgin (P) - Infant god Horus held up by Isis (E)
